"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419396400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419396400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173517
"http://webisa.webdatacommons.org/prov/419396400","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419396400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419396400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419396400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261580747"
"http://webisa.webdatacommons.org/prov/419396400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28350469"
"http://webisa.webdatacommons.org/prov/419396400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174512274"
"http://webisa.webdatacommons.org/prov/419396400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87821427"
"http://webisa.webdatacommons.org/prov/419396400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285543606"
"http://webisa.webdatacommons.org/prov/419396400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419396400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
