"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503778550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503778550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501277
"http://webisa.webdatacommons.org/prov/503778550","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/503778550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503778550","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/503778550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54223814"
"http://webisa.webdatacommons.org/prov/503778550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312322925"
"http://webisa.webdatacommons.org/prov/503778550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54149194"
"http://webisa.webdatacommons.org/prov/503778550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50794528"
"http://webisa.webdatacommons.org/prov/503778550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29986785"
"http://webisa.webdatacommons.org/prov/503778550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255843694"
"http://webisa.webdatacommons.org/prov/503778550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/503778550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503778550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
