"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209314055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209314055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425504
"http://webisa.webdatacommons.org/prov/209314055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209314055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209314055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209314055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196971118"
"http://webisa.webdatacommons.org/prov/209314055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300491303"
"http://webisa.webdatacommons.org/prov/209314055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259099054"
"http://webisa.webdatacommons.org/prov/209314055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209314055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
