"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248318877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237951
"http://webisa.webdatacommons.org/prov/248318877","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/248318877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248318877","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234721129"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10662427"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353030672"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153796715"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132677614"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447648910"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369950768"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157414923"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205303856"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429235176"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439877872"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248318877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
