"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233674350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233674350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403085
"http://webisa.webdatacommons.org/prov/233674350","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233674350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233674350","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233674350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86227635"
"http://webisa.webdatacommons.org/prov/233674350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386962306"
"http://webisa.webdatacommons.org/prov/233674350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50892092"
"http://webisa.webdatacommons.org/prov/233674350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61611260"
"http://webisa.webdatacommons.org/prov/233674350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51214875"
"http://webisa.webdatacommons.org/prov/233674350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233674350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
