"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431041197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431041197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400993
"http://webisa.webdatacommons.org/prov/431041197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431041197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431041197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431041197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363203361"
"http://webisa.webdatacommons.org/prov/431041197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276163361"
"http://webisa.webdatacommons.org/prov/431041197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225576282"
"http://webisa.webdatacommons.org/prov/431041197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421059560"
"http://webisa.webdatacommons.org/prov/431041197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431041197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431041197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
