"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410616051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410616051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19016
"http://webisa.webdatacommons.org/prov/410616051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410616051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410616051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410616051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51049893"
"http://webisa.webdatacommons.org/prov/410616051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83757222"
"http://webisa.webdatacommons.org/prov/410616051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138518625"
"http://webisa.webdatacommons.org/prov/410616051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60154909"
"http://webisa.webdatacommons.org/prov/410616051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410616051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
