"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266892978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266892978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415662
"http://webisa.webdatacommons.org/prov/266892978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266892978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266892978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266892978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254730548"
"http://webisa.webdatacommons.org/prov/266892978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125899230"
"http://webisa.webdatacommons.org/prov/266892978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120153010"
"http://webisa.webdatacommons.org/prov/266892978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389756842"
"http://webisa.webdatacommons.org/prov/266892978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266892978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
