"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219283342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219283342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357417
"http://webisa.webdatacommons.org/prov/219283342","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219283342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219283342","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219283342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236858062"
"http://webisa.webdatacommons.org/prov/219283342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97240516"
"http://webisa.webdatacommons.org/prov/219283342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167665862"
"http://webisa.webdatacommons.org/prov/219283342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232754347"
"http://webisa.webdatacommons.org/prov/219283342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87538011"
"http://webisa.webdatacommons.org/prov/219283342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219283342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219283342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
