"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493218313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493218313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503146
"http://webisa.webdatacommons.org/prov/493218313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493218313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493218313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493218313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25574723"
"http://webisa.webdatacommons.org/prov/493218313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165013525"
"http://webisa.webdatacommons.org/prov/493218313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196687701"
"http://webisa.webdatacommons.org/prov/493218313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336289318"
"http://webisa.webdatacommons.org/prov/493218313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493218313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
