"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310155229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197167
"http://webisa.webdatacommons.org/prov/310155229","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/310155229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310155229","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45540083"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45541783"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45545430"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45546363"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45552840"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63991126"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45524209"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45526746"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45527949"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45529978"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45530026"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45512290"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366925585"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45513037"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45518484"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367128239"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310155229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
