"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486987732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486987732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187826
"http://webisa.webdatacommons.org/prov/486987732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486987732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486987732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486987732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332851411"
"http://webisa.webdatacommons.org/prov/486987732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139560001"
"http://webisa.webdatacommons.org/prov/486987732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117281258"
"http://webisa.webdatacommons.org/prov/486987732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486987732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
