"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212968862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212968862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777617
"http://webisa.webdatacommons.org/prov/212968862","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/212968862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212968862","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212968862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364816523"
"http://webisa.webdatacommons.org/prov/212968862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160508891"
"http://webisa.webdatacommons.org/prov/212968862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271134430"
"http://webisa.webdatacommons.org/prov/212968862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393980280"
"http://webisa.webdatacommons.org/prov/212968862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46579331"
"http://webisa.webdatacommons.org/prov/212968862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349493416"
"http://webisa.webdatacommons.org/prov/212968862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160260871"
"http://webisa.webdatacommons.org/prov/212968862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188397267"
"http://webisa.webdatacommons.org/prov/212968862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212968862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212968862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
