"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101955217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101955217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292594
"http://webisa.webdatacommons.org/prov/101955217","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101955217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101955217","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/101955217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109466065"
"http://webisa.webdatacommons.org/prov/101955217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406422433"
"http://webisa.webdatacommons.org/prov/101955217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362016179"
"http://webisa.webdatacommons.org/prov/101955217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312902699"
"http://webisa.webdatacommons.org/prov/101955217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207336213"
"http://webisa.webdatacommons.org/prov/101955217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403158377"
"http://webisa.webdatacommons.org/prov/101955217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207124585"
"http://webisa.webdatacommons.org/prov/101955217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101955217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/101955217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
