"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486284342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486284342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274037
"http://webisa.webdatacommons.org/prov/486284342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486284342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486284342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486284342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206341978"
"http://webisa.webdatacommons.org/prov/486284342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214409790"
"http://webisa.webdatacommons.org/prov/486284342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167758215"
"http://webisa.webdatacommons.org/prov/486284342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70810697"
"http://webisa.webdatacommons.org/prov/486284342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486284342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486284342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
