"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363658306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363658306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917755
"http://webisa.webdatacommons.org/prov/363658306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363658306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363658306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363658306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409343099"
"http://webisa.webdatacommons.org/prov/363658306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338244536"
"http://webisa.webdatacommons.org/prov/363658306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1888482"
"http://webisa.webdatacommons.org/prov/363658306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363658306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/363658306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
