"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510744218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510744218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117025
"http://webisa.webdatacommons.org/prov/510744218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510744218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510744218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510744218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13359345"
"http://webisa.webdatacommons.org/prov/510744218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32185749"
"http://webisa.webdatacommons.org/prov/510744218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254404873"
"http://webisa.webdatacommons.org/prov/510744218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74100189"
"http://webisa.webdatacommons.org/prov/510744218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299110293"
"http://webisa.webdatacommons.org/prov/510744218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510744218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510744218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
