"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323189967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258018
"http://webisa.webdatacommons.org/prov/323189967","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/323189967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323189967","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60241615"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425884556"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170820755"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336727861"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200313297"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208485406"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137718400"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167543107"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284623665"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180677880"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236737387"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211618520"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137946781"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323189967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
