"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487558749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487558749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105717
"http://webisa.webdatacommons.org/prov/487558749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487558749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487558749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487558749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248281312"
"http://webisa.webdatacommons.org/prov/487558749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138868180"
"http://webisa.webdatacommons.org/prov/487558749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138802598"
"http://webisa.webdatacommons.org/prov/487558749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487558749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
