"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54742852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54742852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609603
"http://webisa.webdatacommons.org/prov/54742852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54742852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54742852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54742852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386105272"
"http://webisa.webdatacommons.org/prov/54742852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145877179"
"http://webisa.webdatacommons.org/prov/54742852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143640849"
"http://webisa.webdatacommons.org/prov/54742852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54742852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54742852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
