"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455270059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384308
"http://webisa.webdatacommons.org/prov/455270059","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/455270059","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/455270059","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38558690"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307919778"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232024164"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173204600"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72855997"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338461027"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232139245"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224062824"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81161494"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232367732"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179113718"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37003228"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283846555"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83424792"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73499413"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352216521"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321522001"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141524341"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360526088"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455270059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
