"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107030484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107030484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886633
"http://webisa.webdatacommons.org/prov/107030484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107030484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107030484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107030484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77595320"
"http://webisa.webdatacommons.org/prov/107030484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414580130"
"http://webisa.webdatacommons.org/prov/107030484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350307196"
"http://webisa.webdatacommons.org/prov/107030484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350307197"
"http://webisa.webdatacommons.org/prov/107030484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349971301"
"http://webisa.webdatacommons.org/prov/107030484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107030484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107030484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
