"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489082689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266782
"http://webisa.webdatacommons.org/prov/489082689","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/489082689","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489082689","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230966272"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164911935"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164912541"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164915972"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164917947"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164924657"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164931534"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295465660"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79936269"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242320438"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90308970"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271257894"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164895528"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164907346"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164907501"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164910642"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349570198"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164911124"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164911469"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168080728"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164867206"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164869638"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164877363"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164879234"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164881467"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39714543"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164887115"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164889525"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164890810"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259805775"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231360204"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117924652"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489082689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
