"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282176383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282176383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331699
"http://webisa.webdatacommons.org/prov/282176383","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282176383","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282176383","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282176383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106930851"
"http://webisa.webdatacommons.org/prov/282176383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454296486"
"http://webisa.webdatacommons.org/prov/282176383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231341036"
"http://webisa.webdatacommons.org/prov/282176383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276370508"
"http://webisa.webdatacommons.org/prov/282176383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239652242"
"http://webisa.webdatacommons.org/prov/282176383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27369750"
"http://webisa.webdatacommons.org/prov/282176383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388676526"
"http://webisa.webdatacommons.org/prov/282176383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/282176383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282176383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282176383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
