"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448137510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448137510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296414
"http://webisa.webdatacommons.org/prov/448137510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448137510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448137510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448137510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337060311"
"http://webisa.webdatacommons.org/prov/448137510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337215157"
"http://webisa.webdatacommons.org/prov/448137510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157648897"
"http://webisa.webdatacommons.org/prov/448137510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337087258"
"http://webisa.webdatacommons.org/prov/448137510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448137510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
