"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246703254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246703254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356542
"http://webisa.webdatacommons.org/prov/246703254","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246703254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246703254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117873533"
"http://webisa.webdatacommons.org/prov/246703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391685210"
"http://webisa.webdatacommons.org/prov/246703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302111199"
"http://webisa.webdatacommons.org/prov/246703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147452461"
"http://webisa.webdatacommons.org/prov/246703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391792492"
"http://webisa.webdatacommons.org/prov/246703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397184812"
"http://webisa.webdatacommons.org/prov/246703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391793209"
"http://webisa.webdatacommons.org/prov/246703254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246703254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246703254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246703254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
