"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267515690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267515690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12292
"http://webisa.webdatacommons.org/prov/267515690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267515690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267515690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267515690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257779095"
"http://webisa.webdatacommons.org/prov/267515690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33853641"
"http://webisa.webdatacommons.org/prov/267515690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446416649"
"http://webisa.webdatacommons.org/prov/267515690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446317559"
"http://webisa.webdatacommons.org/prov/267515690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267515690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
