"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445666417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445666417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22243
"http://webisa.webdatacommons.org/prov/445666417","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/445666417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445666417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445666417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320319511"
"http://webisa.webdatacommons.org/prov/445666417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139585714"
"http://webisa.webdatacommons.org/prov/445666417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156963603"
"http://webisa.webdatacommons.org/prov/445666417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46047433"
"http://webisa.webdatacommons.org/prov/445666417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253036963"
"http://webisa.webdatacommons.org/prov/445666417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135042051"
"http://webisa.webdatacommons.org/prov/445666417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377868211"
"http://webisa.webdatacommons.org/prov/445666417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280252787"
"http://webisa.webdatacommons.org/prov/445666417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6163912"
"http://webisa.webdatacommons.org/prov/445666417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445666417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
