"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327241621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327241621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22202
"http://webisa.webdatacommons.org/prov/327241621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327241621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327241621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327241621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34970149"
"http://webisa.webdatacommons.org/prov/327241621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456161757"
"http://webisa.webdatacommons.org/prov/327241621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361368286"
"http://webisa.webdatacommons.org/prov/327241621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361928126"
"http://webisa.webdatacommons.org/prov/327241621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327241621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
