"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406246181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406246181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184774
"http://webisa.webdatacommons.org/prov/406246181","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/406246181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406246181","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/406246181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265734296"
"http://webisa.webdatacommons.org/prov/406246181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258624247"
"http://webisa.webdatacommons.org/prov/406246181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128412497"
"http://webisa.webdatacommons.org/prov/406246181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213755998"
"http://webisa.webdatacommons.org/prov/406246181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131975396"
"http://webisa.webdatacommons.org/prov/406246181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267222859"
"http://webisa.webdatacommons.org/prov/406246181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148071537"
"http://webisa.webdatacommons.org/prov/406246181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344180653"
"http://webisa.webdatacommons.org/prov/406246181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406246181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
