"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430368452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15973
"http://webisa.webdatacommons.org/prov/430368452","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/430368452","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/430368452","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340273126"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133786976"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327346808"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249249969"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40507989"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439821762"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289823998"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221098166"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2570861"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289862600"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23729585"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176452990"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55084930"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6028131"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279499102"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194476582"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249738845"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80792562"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80831275"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194352704"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434316833"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119694676"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194450525"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103392789"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264875697"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202802881"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217292412"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436963576"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2021081"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434791170"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194905295"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126842446"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81071581"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190855543"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279225440"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217444516"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431175032"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269092395"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324754345"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415351636"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241657575"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423033318"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324711766"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415296621"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153952228"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177988073"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163841492"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456234107"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279477689"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362523959"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39993525"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199587376"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435067575"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146579128"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215266440"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207030589"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370516328"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435229246"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70629260"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105794733"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260963125"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146822717"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45303073"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243104414"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367744038"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210853444"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326583545"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147233163"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10083296"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261374885"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235426466"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284955995"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416233278"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235518977"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340199981"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376024298"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53605784"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302537516"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430368452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
