"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515102211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515102211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0423269
"http://webisa.webdatacommons.org/prov/515102211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515102211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515102211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515102211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370757409"
"http://webisa.webdatacommons.org/prov/515102211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101606139"
"http://webisa.webdatacommons.org/prov/515102211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81115309"
"http://webisa.webdatacommons.org/prov/515102211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113956574"
"http://webisa.webdatacommons.org/prov/515102211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362522532"
"http://webisa.webdatacommons.org/prov/515102211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515102211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515102211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
