"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114537654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114537654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195744
"http://webisa.webdatacommons.org/prov/114537654","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114537654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114537654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114537654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91853666"
"http://webisa.webdatacommons.org/prov/114537654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256429550"
"http://webisa.webdatacommons.org/prov/114537654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270288885"
"http://webisa.webdatacommons.org/prov/114537654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335845910"
"http://webisa.webdatacommons.org/prov/114537654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356307965"
"http://webisa.webdatacommons.org/prov/114537654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114537654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114537654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
