"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46732144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46732144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176168
"http://webisa.webdatacommons.org/prov/46732144","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46732144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46732144","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46732144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333438809"
"http://webisa.webdatacommons.org/prov/46732144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332288408"
"http://webisa.webdatacommons.org/prov/46732144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380512860"
"http://webisa.webdatacommons.org/prov/46732144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363659739"
"http://webisa.webdatacommons.org/prov/46732144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75628239"
"http://webisa.webdatacommons.org/prov/46732144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46732144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46732144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
