"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429335398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134445
"http://webisa.webdatacommons.org/prov/429335398","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/429335398","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429335398","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268940151"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287609040"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287620702"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314130135"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216286318"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287291700"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227733256"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202508202"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100692699"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227783637"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82714677"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129002443"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178781327"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314206697"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220629847"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429335398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
