"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239251744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26103
"http://webisa.webdatacommons.org/prov/239251744","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/239251744","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/239251744","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50796942"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43955471"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85836814"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281938977"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131653889"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66273116"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226547967"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200005252"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239251744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
