"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396849930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396849930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162441
"http://webisa.webdatacommons.org/prov/396849930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396849930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396849930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396849930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178268823"
"http://webisa.webdatacommons.org/prov/396849930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430487832"
"http://webisa.webdatacommons.org/prov/396849930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334083353"
"http://webisa.webdatacommons.org/prov/396849930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396849930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
