"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500979520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192573
"http://webisa.webdatacommons.org/prov/500979520","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/500979520","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/500979520","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91509666"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51319199"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179770123"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306970798"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115025561"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47230500"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313485207"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244205123"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51421212"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153178971"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303942104"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108746396"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115801511"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297113219"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448820434"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344835980"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170651459"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86031492"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21045832"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167466958"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408887090"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167755607"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185365347"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126782067"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167613413"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269698430"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42657921"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167637071"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307358805"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226905772"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449527479"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297978067"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249455587"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129860848"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434528108"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382244301"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336860647"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324385077"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93779395"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155060786"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332172426"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99961473"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30778661"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141790042"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21507202"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308051030"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421866637"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21939371"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178452066"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308252063"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311746195"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449169262"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446225873"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76546471"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113200254"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168916847"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420451047"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182697978"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375203307"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386026827"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54064189"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204263543"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312482652"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61156765"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127826461"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54022330"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120903615"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351727010"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168786852"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165701900"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128085120"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30874943"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37579862"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84926942"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84971537"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152138257"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84971860"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107177325"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172329834"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348298116"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84976855"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373137757"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50495213"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236137692"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414315945"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139484478"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500979520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
