"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273670216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273670216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484776
"http://webisa.webdatacommons.org/prov/273670216","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273670216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273670216","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/273670216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168418998"
"http://webisa.webdatacommons.org/prov/273670216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159214799"
"http://webisa.webdatacommons.org/prov/273670216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443566921"
"http://webisa.webdatacommons.org/prov/273670216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67678337"
"http://webisa.webdatacommons.org/prov/273670216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286042570"
"http://webisa.webdatacommons.org/prov/273670216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211689605"
"http://webisa.webdatacommons.org/prov/273670216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202800463"
"http://webisa.webdatacommons.org/prov/273670216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273670216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273670216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
