"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222813476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222813476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101422
"http://webisa.webdatacommons.org/prov/222813476","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222813476","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222813476","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222813476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154975414"
"http://webisa.webdatacommons.org/prov/222813476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291133410"
"http://webisa.webdatacommons.org/prov/222813476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28242135"
"http://webisa.webdatacommons.org/prov/222813476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200111605"
"http://webisa.webdatacommons.org/prov/222813476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271089743"
"http://webisa.webdatacommons.org/prov/222813476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222813476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222813476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/222813476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222813476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
