"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119026683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501235
"http://webisa.webdatacommons.org/prov/119026683","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/119026683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119026683","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24819519"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206197110"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24819520"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356755372"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167642076"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128739526"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180398450"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369533784"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411374521"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254149219"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40663581"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119026683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
