"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153467067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14365
"http://webisa.webdatacommons.org/prov/153467067","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153467067","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153467067","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69500044"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217451163"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99837993"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360392621"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126100843"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221422802"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183306362"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450449631"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/153467067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
