"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313365881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313365881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291754
"http://webisa.webdatacommons.org/prov/313365881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313365881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313365881","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313365881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39931823"
"http://webisa.webdatacommons.org/prov/313365881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48912330"
"http://webisa.webdatacommons.org/prov/313365881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263582277"
"http://webisa.webdatacommons.org/prov/313365881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136804071"
"http://webisa.webdatacommons.org/prov/313365881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28275978"
"http://webisa.webdatacommons.org/prov/313365881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313365881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
