"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106848545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106848545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227492
"http://webisa.webdatacommons.org/prov/106848545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106848545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106848545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106848545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277128710"
"http://webisa.webdatacommons.org/prov/106848545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100791544"
"http://webisa.webdatacommons.org/prov/106848545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207609001"
"http://webisa.webdatacommons.org/prov/106848545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270876336"
"http://webisa.webdatacommons.org/prov/106848545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368491999"
"http://webisa.webdatacommons.org/prov/106848545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106848545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106848545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
