"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453974351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453974351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109507
"http://webisa.webdatacommons.org/prov/453974351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453974351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453974351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453974351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98970913"
"http://webisa.webdatacommons.org/prov/453974351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152140847"
"http://webisa.webdatacommons.org/prov/453974351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203990013"
"http://webisa.webdatacommons.org/prov/453974351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/453974351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
