"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397119861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529875
"http://webisa.webdatacommons.org/prov/397119861","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/397119861","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/397119861","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123907496"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258510409"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37128495"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123796739"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96267248"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433604880"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33006984"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33009808"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389952653"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292890960"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12854720"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134520915"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223082571"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134343496"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297515028"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386876176"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379517352"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223020154"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445350131"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392144322"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87622407"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168409451"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63047542"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134328853"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237289659"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134196333"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320463930"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184796179"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415444173"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371605662"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63681270"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449115220"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275500769"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372193271"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271114945"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104795706"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155649717"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63599516"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449102294"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419116680"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387175764"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380067142"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219762084"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409673689"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219721358"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198362541"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215946123"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174696618"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174705477"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381143339"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136485159"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256418718"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450723171"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381035647"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219890020"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105497128"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403139289"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174963185"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122405639"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363770440"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256179457"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443222415"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337025977"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220890509"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220892052"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363560908"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114770277"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345423727"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364172698"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122735930"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127611990"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221271801"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360491132"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127540733"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221239766"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220908741"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193848738"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193879623"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127320121"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373902214"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140871761"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95558586"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193826176"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89581812"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110936444"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301600395"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331040881"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120270274"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434396535"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412654478"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127649256"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30120203"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154912069"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161301356"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45726808"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123880243"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123897302"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397119861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
