"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166508968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145868
"http://webisa.webdatacommons.org/prov/166508968","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/166508968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166508968","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270782629"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306450607"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397187816"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262731461"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112095071"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223990284"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423034419"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60590971"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454068730"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155618584"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133596891"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124362056"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165004780"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317220498"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166508968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
