"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28784011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28784011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178423
"http://webisa.webdatacommons.org/prov/28784011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28784011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28784011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28784011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225666105"
"http://webisa.webdatacommons.org/prov/28784011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284671686"
"http://webisa.webdatacommons.org/prov/28784011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154540194"
"http://webisa.webdatacommons.org/prov/28784011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187846310"
"http://webisa.webdatacommons.org/prov/28784011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28784011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28784011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
