"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336490551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336490551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314438
"http://webisa.webdatacommons.org/prov/336490551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336490551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336490551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336490551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29867324"
"http://webisa.webdatacommons.org/prov/336490551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191308762"
"http://webisa.webdatacommons.org/prov/336490551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274051636"
"http://webisa.webdatacommons.org/prov/336490551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60938787"
"http://webisa.webdatacommons.org/prov/336490551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336490551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
