"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469601009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
"http://webisa.webdatacommons.org/prov/281322030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
"http://webisa.webdatacommons.org/prov/281396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
"http://webisa.webdatacommons.org/prov/281431674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
"http://webisa.webdatacommons.org/266587007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/266587007","http://www.w3.org/ns/prov#value","note taking of activity Teach and reteach vocabulary associated with doll making including: doll, face, head, arms, body, waist, legs, hair, eyes, nose, mouth, clothing words, raffia, ribbon, buttons, glitter, wet, dry, plant words such as lavender or sage, cut, glue Label all items in the classroom that can be easily labeled: furniture, tools, art materials, ingredients used in projects, and so o"
"http://webisa.webdatacommons.org/266587007","http://www.w3.org/ns/prov#wasQuotedFrom","lamission.edu"
"http://webisa.webdatacommons.org/prov/209858499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
"http://webisa.webdatacommons.org/prov/248174169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
"http://webisa.webdatacommons.org/prov/248845402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
"http://webisa.webdatacommons.org/prov/481710117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
"http://webisa.webdatacommons.org/prov/384200068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
"http://webisa.webdatacommons.org/prov/384547307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
"http://webisa.webdatacommons.org/prov/347200946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
"http://webisa.webdatacommons.org/prov/350318502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
"http://webisa.webdatacommons.org/prov/350360776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587007"
