"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65653977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65653977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594081
"http://webisa.webdatacommons.org/prov/65653977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65653977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65653977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65653977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312836666"
"http://webisa.webdatacommons.org/prov/65653977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286737174"
"http://webisa.webdatacommons.org/prov/65653977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239966755"
"http://webisa.webdatacommons.org/prov/65653977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106596455"
"http://webisa.webdatacommons.org/prov/65653977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373259488"
"http://webisa.webdatacommons.org/prov/65653977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65653977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
