"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208966091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400306
"http://webisa.webdatacommons.org/prov/208966091","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/208966091","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/208966091","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382833929"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204615563"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132186332"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118910764"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298757531"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298888057"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327821356"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364787198"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417325924"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298775743"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412860153"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312361913"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345982225"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327881869"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341955345"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254150387"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8950028"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24829171"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269659439"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225111690"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298796134"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365699503"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/208966091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
