"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506178778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1194
"http://webisa.webdatacommons.org/prov/506178778","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/506178778","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/506178778","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97759142"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35055279"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165368270"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204320200"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312055845"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373050080"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29186573"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55981954"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165276948"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165300630"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146173825"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389844879"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416477652"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41316741"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506178778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
