"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13232176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13232176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325409
"http://webisa.webdatacommons.org/prov/13232176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13232176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13232176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13232176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98904032"
"http://webisa.webdatacommons.org/prov/13232176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154024141"
"http://webisa.webdatacommons.org/prov/13232176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128924389"
"http://webisa.webdatacommons.org/prov/13232176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301240504"
"http://webisa.webdatacommons.org/prov/13232176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13232176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
