"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378077318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378077318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167813
"http://webisa.webdatacommons.org/prov/378077318","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/378077318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378077318","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/378077318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140963536"
"http://webisa.webdatacommons.org/prov/378077318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68923431"
"http://webisa.webdatacommons.org/prov/378077318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339350169"
"http://webisa.webdatacommons.org/prov/378077318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199402624"
"http://webisa.webdatacommons.org/prov/378077318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140813783"
"http://webisa.webdatacommons.org/prov/378077318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187208185"
"http://webisa.webdatacommons.org/prov/378077318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378077318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378077318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
