"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114685467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114685467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127086
"http://webisa.webdatacommons.org/prov/114685467","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114685467","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114685467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114685467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256341473"
"http://webisa.webdatacommons.org/prov/114685467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414940427"
"http://webisa.webdatacommons.org/prov/114685467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451729462"
"http://webisa.webdatacommons.org/prov/114685467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239125412"
"http://webisa.webdatacommons.org/prov/114685467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113572366"
"http://webisa.webdatacommons.org/prov/114685467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154800801"
"http://webisa.webdatacommons.org/prov/114685467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114685467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114685467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/114685467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114685467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
