"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164708594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574593
"http://webisa.webdatacommons.org/prov/164708594","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/164708594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164708594","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287403410"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350229680"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121770292"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315698584"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314374769"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350346698"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412993086"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402047645"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156439407"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350654923"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154320813"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307155732"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350760758"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209550077"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314617293"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398390545"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245522403"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347784490"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351241572"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39777985"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164708594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
