"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300756836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300756836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257763
"http://webisa.webdatacommons.org/prov/300756836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300756836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300756836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300756836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308253386"
"http://webisa.webdatacommons.org/prov/300756836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445328770"
"http://webisa.webdatacommons.org/prov/300756836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110646895"
"http://webisa.webdatacommons.org/prov/300756836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300756836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300756836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
