"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178176142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178176142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790472
"http://webisa.webdatacommons.org/prov/178176142","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178176142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178176142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178176142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72228517"
"http://webisa.webdatacommons.org/prov/178176142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293506174"
"http://webisa.webdatacommons.org/prov/178176142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293467810"
"http://webisa.webdatacommons.org/prov/178176142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368228891"
"http://webisa.webdatacommons.org/prov/178176142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367652838"
"http://webisa.webdatacommons.org/prov/178176142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72298242"
"http://webisa.webdatacommons.org/prov/178176142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178176142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178176142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
