"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145191229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145191229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265781
"http://webisa.webdatacommons.org/prov/145191229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145191229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145191229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145191229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363112036"
"http://webisa.webdatacommons.org/prov/145191229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46664529"
"http://webisa.webdatacommons.org/prov/145191229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312913716"
"http://webisa.webdatacommons.org/prov/145191229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145191229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
