"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327551493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327551493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122988
"http://webisa.webdatacommons.org/prov/327551493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327551493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327551493","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327551493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168328953"
"http://webisa.webdatacommons.org/prov/327551493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371696681"
"http://webisa.webdatacommons.org/prov/327551493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168191585"
"http://webisa.webdatacommons.org/prov/327551493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371496309"
"http://webisa.webdatacommons.org/prov/327551493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371595455"
"http://webisa.webdatacommons.org/prov/327551493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/327551493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
