"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200943428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200943428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367664
"http://webisa.webdatacommons.org/prov/200943428","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200943428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200943428","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200943428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59212923"
"http://webisa.webdatacommons.org/prov/200943428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2774686"
"http://webisa.webdatacommons.org/prov/200943428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353706876"
"http://webisa.webdatacommons.org/prov/200943428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177824310"
"http://webisa.webdatacommons.org/prov/200943428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272762327"
"http://webisa.webdatacommons.org/prov/200943428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353834430"
"http://webisa.webdatacommons.org/prov/200943428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200943428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200943428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
