"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431948123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431948123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114582
"http://webisa.webdatacommons.org/prov/431948123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431948123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431948123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431948123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305927664"
"http://webisa.webdatacommons.org/prov/431948123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308053175"
"http://webisa.webdatacommons.org/prov/431948123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22720367"
"http://webisa.webdatacommons.org/prov/431948123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433487628"
"http://webisa.webdatacommons.org/prov/431948123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/431948123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
