"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425420867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972182
"http://webisa.webdatacommons.org/prov/425420867","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/425420867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425420867","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72160681"
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230194858"
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159783713"
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103646418"
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52991043"
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65036239"
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399435624"
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78234322"
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230647811"
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281535752"
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425420867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
